rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,604185,,,,,,,,,,,,,1.2623286544e+08,8.2323901653e+00,,,,,,,,
700,,,,,,,,,,,,,,7.4118650541e+04,8.1515920162e+00,,,,
701,,,,,,,,,,,,,,7.4660561196e+04,8.0924251080e+00,,,,
702,,,,,,,,,,,,,,7.4116148950e+04,8.1518671513e+00,,,,
703,,,,,,,,,,,,,,7.4343673834e+04,8.1269187927e+00,,,,
704,,,,,,,,,,,,,,7.3919443558e+04,8.1735599041e+00,,,,
705,,,,,,,,,,,,,,7.4130300120e+04,8.1503109932e+00,,,,
706,,,,,,,,,,,,,,7.4749698134e+04,8.0827751160e+00,,,,
707,,,,,,,,,,,,,,7.4412262292e+04,8.1194279194e+00,,,,
708,,,,,,,,,,,,,,7.4598956013e+04,8.0991079807e+00,,,,
709,,,,,,,,,,,,,,7.3838138973e+04,8.1825599670e+00,,,,
710,,,,,,,,,,,,,,7.4196920221e+04,8.1429929733e+00,,,,
711,,,,,,,,,,,,,,7.4115667727e+04,8.1519200802e+00,,,,
712,,,,,,,,,,,,,,7.4186133598e+04,8.1441769600e+00,,,,
713,,,,,,,,,,,,,,7.3771154100e+04,8.1899898052e+00,,,,
714,,,,,,,,,,,,,,7.4203390224e+04,8.1422829628e+00,,,,
715,,,,,,,,,,,,,,7.4035748011e+04,8.1607198715e+00,,,,
716,,,,,,,,,,,,,,7.4256302760e+04,8.1364810467e+00,,,,
717,,,,,,,,,,,,,,7.4467346353e+04,8.1134219170e+00,,,,
718,,,,,,,,,,,,,,7.4038250667e+04,8.1604440212e+00,,,,
719,,,,,,,,,,,,,,7.4253931116e+04,8.1367409229e+00,,,,
720,,,,,,,,,,,,,,7.4638232678e+04,8.0948460102e+00,,,,
721,,,,,,,,,,,,,,7.3963041596e+04,8.1687419415e+00,,,,
722,,,,,,,,,,,,,,7.4249843106e+04,8.1371889114e+00,,,,
723,,,,,,,,,,,,,,7.4110450548e+04,8.1524939537e+00,,,,
724,,,,,,,,,,,,,,7.3722040135e+04,8.1954460144e+00,,,,
725,,,,,,,,,,,,,,7.3989715928e+04,8.1657969952e+00,,,,
726,,,,,,,,,,,,,,7.4051880890e+04,8.1589419842e+00,,,,
727,,,,,,,,,,,,,,7.4691622107e+04,8.0890598297e+00,,,,
728,,,,,,,,,,,,,,7.4286331291e+04,8.1331920624e+00,,,,
729,,,,,,,,,,,,,,7.4464969962e+04,8.1136808395e+00,,,,
730,,,,,,,,,,,,,,7.4163931632e+04,8.1466150284e+00,,,,
731,,,,,,,,,,,,,,7.4405655321e+04,8.1201488972e+00,,,,
732,,,,,,,,,,,,,,7.4021135620e+04,8.1623308659e+00,,,,
733,,,,,,,,,,,,,,7.3997055175e+04,8.1649870872e+00,,,,
734,,,,,,,,,,,,,,7.4116441588e+04,8.1518349648e+00,,,,
735,,,,,,,,,,,,,,7.4157377364e+04,8.1473350525e+00,,,,
736,,,,,,,,,,,,,,7.4393724671e+04,8.1214511395e+00,,,,
737,,,,,,,,,,,,,,7.4293357053e+04,8.1324229240e+00,,,,
738,,,,,,,,,,,,,,7.4231834246e+04,8.1391630173e+00,,,,
739,,,,,,,,,,,,,,7.4134147259e+04,8.1498880386e+00,,,,
740,,,,,,,,,,,,,,7.4170578236e+04,8.1458849907e+00,,,,
741,,,,,,,,,,,,,,7.3891091880e+04,8.1766960621e+00,,,,
742,,,,,,,,,,,,,,7.4265294623e+04,8.1354959011e+00,,,,
743,,,,,,,,,,,,,,7.3844772495e+04,8.1818249226e+00,,,,
744,,,,,,,,,,,,,,7.3805298763e+04,8.1862008572e+00,,,,
745,,,,,,,,,,,,,,7.4479572065e+04,8.1120901108e+00,,,,
746,,,,,,,,,,,,,,7.4492336085e+04,8.1107001305e+00,,,,
747,,,,,,,,,,,,,,7.4300255614e+04,8.1316678524e+00,,,,
748,,,,,,,,,,,,,,7.4195699346e+04,8.1431269646e+00,,,,
749,,,,,,,,,,,,,,7.3999758338e+04,8.1646888256e+00,,,,
750,,,,,,,,,,,,,,7.4501310737e+04,8.1097230911e+00,,,,
751,,,,,,,,,,,,,,7.4358328765e+04,8.1253170967e+00,,,,
752,,,,,,,,,,,,,,7.4250791641e+04,8.1370849609e+00,,,,
753,,,,,,,,,,,,,,7.4276413422e+04,8.1342780590e+00,,,,
754,,,,,,,,,,,,,,7.4048360350e+04,8.1593298912e+00,,,,
755,,,,,,,,,,,,,,7.4043656722e+04,8.1598482132e+00,,,,
756,,,,,,,,,,,,,,7.4343800333e+04,8.1269049644e+00,,,,
757,,,,,,,,,,,,,,7.4026394292e+04,8.1617510319e+00,,,,
758,,,,,,,,,,,,,,7.4554982557e+04,8.1038849354e+00,,,,
759,,,,,,,,,,,,,,7.4285464597e+04,8.1332869530e+00,,,,
760,,,,,,,,,,,,,,7.4419777400e+04,8.1186079979e+00,,,,
761,,,,,,,,,,,,,,7.4303159622e+04,8.1313500404e+00,,,,
762,,,,,,,,,,,,,,7.4007144965e+04,8.1638739109e+00,,,,
763,,,,,,,,,,,,,,7.4249932302e+04,8.1371791363e+00,,,,
764,,,,,,,,,,,,,,7.3624639141e+04,8.2062880993e+00,,,,
765,,,,,,,,,,,,,,7.3930116096e+04,8.1723799706e+00,,,,
766,,,,,,,,,,,,,,7.4526204919e+04,8.1070141792e+00,,,,
767,,,,,,,,,,,,,,7.4431366621e+04,8.1173439026e+00,,,,
768,,,,,,,,,,,,,,7.4249795245e+04,8.1371941566e+00,,,,
769,,,,,,,,,,,,,,7.4461490990e+04,8.1140599251e+00,,,,
770,,,,,,,,,,,,,,7.4630950322e+04,8.0956358910e+00,,,,
771,,,,,,,,,,,,,,7.4582785855e+04,8.1008639336e+00,,,,
772,,,,,,,,,,,,,,7.4264217313e+04,8.1356139183e+00,,,,
773,,,,,,,,,,,,,,7.3985929127e+04,8.1662149429e+00,,,,
774,,,,,,,,,,,,,,7.4212384489e+04,8.1412961483e+00,,,,
775,,,,,,,,,,,,,,7.4063518147e+04,8.1576600075e+00,,,,
776,,,,,,,,,,,,,,7.4312655332e+04,8.1303110123e+00,,,,
777,,,,,,,,,,,,,,7.3926615750e+04,8.1727669239e+00,,,,
778,,,,,,,,,,,,,,7.4277482378e+04,8.1341609955e+00,,,,
779,,,,,,,,,,,,,,7.4372013807e+04,8.1238219738e+00,,,,
780,,,,,,,,,,,,,,7.4056102950e+04,8.1584768295e+00,,,,
781,,,,,,,,,,,,,,7.4176188184e+04,8.1452689171e+00,,,,
782,,,,,,,,,,,,,,7.4390320049e+04,8.1218228340e+00,,,,
783,,,,,,,,,,,,,,7.4227520377e+04,8.1396360397e+00,,,,
784,,,,,,,,,,,,,,7.3564301724e+04,8.2130188942e+00,,,,
785,,,,,,,,,,,,,,7.4609447861e+04,8.0979690552e+00,,,,
786,,,,,,,,,,,,,,7.4493299584e+04,8.1105952263e+00,,,,
787,,,,,,,,,,,,,,7.4554291633e+04,8.1039600372e+00,,,,
788,,,,,,,,,,,,,,7.4066297605e+04,8.1573538780e+00,,,,
789,,,,,,,,,,,,,,7.4366465859e+04,8.1244280338e+00,,,,
790,,,,,,,,,,,,,,7.4341924703e+04,8.1271100044e+00,,,,
791,,,,,,,,,,,,,,7.4364041347e+04,8.1246929169e+00,,,,
792,,,,,,,,,,,,,,7.4230194743e+04,8.1393427849e+00,,,,
793,,,,,,,,,,,,,,7.4205832519e+04,8.1420149803e+00,,,,
794,,,,,,,,,,,,,,7.4185823035e+04,8.1442110538e+00,,,,
795,,,,,,,,,,,,,,7.4570256335e+04,8.1022250652e+00,,,,
796,,,,,,,,,,,,,,7.4084159086e+04,8.1553871632e+00,,,,
797,,,,,,,,,,,,,,7.4294069286e+04,8.1323449612e+00,,,,
798,,,,,,,,,,,,,,7.4332000706e+04,8.1281950474e+00,,,,
799,,,,,,,,,,,,,,7.4390564629e+04,8.1217961311e+00,,,,
800,,,,,,,,,,,,,,7.4326532846e+04,8.1287930012e+00,,,,
801,,,,,,,,,,,,,,7.4263523062e+04,8.1356899738e+00,,,,
802,,,,,,,,,,,,,,7.3958404920e+04,8.1692540646e+00,,,,
803,,,,,,,,,,,,,,7.4245261763e+04,8.1376910210e+00,,,,
804,,,,,,,,,,,,,,7.3964660684e+04,8.1685631275e+00,,,,
805,,,,,,,,,,,,,,7.4239741409e+04,8.1382961273e+00,,,,
806,,,,,,,,,,,,,,7.4322399782e+04,8.1292450428e+00,,,,
807,,,,,,,,,,,,,,7.4192219422e+04,8.1435089111e+00,,,,
808,,,,,,,,,,,,,,7.4599977175e+04,8.0989971161e+00,,,,
809,,,,,,,,,,,,,,7.4087793497e+04,8.1549870968e+00,,,,
810,,,,,,,,,,,,,,7.4170415421e+04,8.1459028721e+00,,,,
811,,,,,,,,,,,,,,7.4366145055e+04,8.1244630814e+00,,,,
812,,,,,,,,,,,,,,7.3929384942e+04,8.1724607944e+00,,,,
813,,,,,,,,,,,,,,7.3823675444e+04,8.1841630936e+00,,,,
814,,,,,,,,,,,,,,7.4144684477e+04,8.1487298012e+00,,,,
815,,,,,,,,,,,,,,7.4003365023e+04,8.1642909050e+00,,,,
816,,,,,,,,,,,,,,7.4285610496e+04,8.1332709789e+00,,,,
817,,,,,,,,,,,,,,7.4574950297e+04,8.1017150879e+00,,,,
818,,,,,,,,,,,,,,7.4720792043e+04,8.0859019756e+00,,,,
819,,,,,,,,,,,,,,7.4661161704e+04,8.0923600197e+00,,,,
820,,,,,,,,,,,,,,7.4059232475e+04,8.1581320763e+00,,,,
821,,,,,,,,,,,,,,7.4440398748e+04,8.1163589954e+00,,,,
822,,,,,,,,,,,,,,7.4397811067e+04,8.1210050583e+00,,,,
823,,,,,,,,,,,,,,7.4000408769e+04,8.1646170616e+00,,,,
824,,,,,,,,,,,,,,7.4255863233e+04,8.1365292072e+00,,,,
825,,,,,,,,,,,,,,7.4470127755e+04,8.1131188869e+00,,,,
826,,,,,,,,,,,,,,7.4170888671e+04,8.1458508968e+00,,,,
827,,,,,,,,,,,,,,7.4529580344e+04,8.1066470146e+00,,,,
828,,,,,,,,,,,,,,7.3957835089e+04,8.1693170071e+00,,,,
829,,,,,,,,,,,,,,7.4251922953e+04,8.1369609833e+00,,,,
830,,,,,,,,,,,,,,7.4255745736e+04,8.1365420818e+00,,,,
831,,,,,,,,,,,,,,7.4335971295e+04,8.1277608871e+00,,,,
832,,,,,,,,,,,,,,7.4379193321e+04,8.1230378151e+00,,,,
833,,,,,,,,,,,,,,7.3576241239e+04,8.2116861343e+00,,,,
834,,,,,,,,,,,,,,7.4403866135e+04,8.1203441620e+00,,,,
835,,,,,,,,,,,,,,7.4029787310e+04,8.1613769531e+00,,,,
836,,,,,,,,,,,,,,7.4288186695e+04,8.1329889297e+00,,,,
837,,,,,,,,,,,,,,7.4041270519e+04,8.1601111889e+00,,,,
838,,,,,,,,,,,,,,7.4359849562e+04,8.1251509190e+00,,,,
839,,,,,,,,,,,,,,7.4288140962e+04,8.1329939365e+00,,,,
840,,,,,,,,,,,,,,7.4364076262e+04,8.1246891022e+00,,,,
841,,,,,,,,,,,,,,7.4200882909e+04,8.1425580978e+00,,,,
842,,,,,,,,,,,,,,7.4280698139e+04,8.1338088512e+00,,,,
843,,,,,,,,,,,,,,7.3972349081e+04,8.1677141190e+00,,,,
844,,,,,,,,,,,,,,7.3774324020e+04,8.1896378994e+00,,,,
845,,,,,,,,,,,,,,7.4046616433e+04,8.1595220566e+00,,,,
846,,,,,,,,,,,,,,7.4519902020e+04,8.1076998711e+00,,,,
847,,,,,,,,,,,,,,7.4501698417e+04,8.1096808910e+00,,,,
848,,,,,,,,,,,,,,7.4708198495e+04,8.0872650146e+00,,,,
849,,,,,,,,,,,,,,7.4227685617e+04,8.1396179199e+00,,,,
850,,,,,,,,,,,,,,7.4454800898e+04,8.1147890091e+00,,,,
851,,,,,,,,,,,,,,7.4270444381e+04,8.1349318027e+00,,,,
852,,,,,,,,,,,,,,7.4058652433e+04,8.1581959724e+00,,,,
853,,,,,,,,,,,,,,7.3851622432e+04,8.1810660362e+00,,,,
854,,,,,,,,,,,,,,7.4215394655e+04,8.1409659386e+00,,,,
855,,,,,,,,,,,,,,7.4019483790e+04,8.1625130177e+00,,,,
856,,,,,,,,,,,,,,7.4278851818e+04,8.1340110302e+00,,,,
857,,,,,,,,,,,,,,7.4465803651e+04,8.1135900021e+00,,,,
858,,,,,,,,,,,,,,7.4295824878e+04,8.1321527958e+00,,,,
859,,,,,,,,,,,,,,7.3655004470e+04,8.2029049397e+00,,,,
860,,,,,,,,,,,,,,7.4350221811e+04,8.1262030602e+00,,,,
861,,,,,,,,,,,,,,7.3995570788e+04,8.1651508808e+00,,,,
862,,,,,,,,,,,,,,7.4470825873e+04,8.1130428314e+00,,,,
863,,,,,,,,,,,,,,7.4305654245e+04,8.1310770512e+00,,,,
864,,,,,,,,,,,,,,7.4233475996e+04,8.1389830112e+00,,,,
865,,,,,,,,,,,,,,7.4039585342e+04,8.1602969170e+00,,,,
866,,,,,,,,,,,,,,7.4191626434e+04,8.1435739994e+00,,,,
867,,,,,,,,,,,,,,7.4555184353e+04,8.1038630009e+00,,,,
868,,,,,,,,,,,,,,7.4258211064e+04,8.1362719536e+00,,,,
869,,,,,,,,,,,,,,7.3870629430e+04,8.1789610386e+00,,,,
870,,,,,,,,,,,,,,7.4004080352e+04,8.1642119884e+00,,,,
871,,,,,,,,,,,,,,7.4210072153e+04,8.1415498257e+00,,,,
872,,,,,,,,,,,,,,7.3739227410e+04,8.1935358047e+00,,,,
873,,,,,,,,,,,,,,7.4267320922e+04,8.1352739334e+00,,,,
874,,,,,,,,,,,,,,7.4372286642e+04,8.1237921715e+00,,,,
875,,,,,,,,,,,,,,7.4431924096e+04,8.1172831059e+00,,,,
876,,,,,,,,,,,,,,7.4494779919e+04,8.1104340553e+00,,,,
877,,,,,,,,,,,,,,7.4514358279e+04,8.1083030701e+00,,,,
878,,,,,,,,,,,,,,7.4621289600e+04,8.0966839790e+00,,,,
879,,,,,,,,,,,,,,7.4457003814e+04,8.1145489216e+00,,,,
880,,,,,,,,,,,,,,7.4382003073e+04,8.1227309704e+00,,,,
881,,,,,,,,,,,,,,7.4243556412e+04,8.1378779411e+00,,,,
882,,,,,,,,,,,,,,7.4284787370e+04,8.1333611012e+00,,,,
883,,,,,,,,,,,,,,7.4400375395e+04,8.1207251549e+00,,,,
884,,,,,,,,,,,,,,7.4104096423e+04,8.1531929970e+00,,,,
885,,,,,,,,,,,,,,7.3882834456e+04,8.1776099205e+00,,,,
886,,,,,,,,,,,,,,7.4624258314e+04,8.0963618755e+00,,,,
887,,,,,,,,,,,,,,7.4038196589e+04,8.1604499817e+00,,,,
888,,,,,,,,,,,,,,7.4052315842e+04,8.1588940620e+00,,,,
889,,,,,,,,,,,,,,7.4411189454e+04,8.1195449829e+00,,,,
890,,,,,,,,,,,,,,7.4424177032e+04,8.1181280613e+00,,,,
891,,,,,,,,,,,,,,7.4463298264e+04,8.1138629913e+00,,,,
892,,,,,,,,,,,,,,7.4021252376e+04,8.1623179913e+00,,,,
893,,,,,,,,,,,,,,7.4092366258e+04,8.1544837952e+00,,,,
894,,,,,,,,,,,,,,7.4249049053e+04,8.1372759342e+00,,,,
895,,,,,,,,,,,,,,7.4083106516e+04,8.1555030346e+00,,,,
896,,,,,,,,,,,,,,7.4600253882e+04,8.0989670753e+00,,,,
897,,,,,,,,,,,,,,7.4407560386e+04,8.1199409962e+00,,,,
898,,,,,,,,,,,,,,7.4501588902e+04,8.1096928120e+00,,,,
899,,,,,,,,,,,,,,7.4467941569e+04,8.1133570671e+00,,,,
900,,,,,,,,,,,,,,7.4322070639e+04,8.1292810440e+00,,,,
901,,,,,,,,,,,,,,7.4609254557e+04,8.0979900360e+00,,,,
902,,,,,,,,,,,,,,7.4343224548e+04,8.1269679070e+00,,,,
903,,,,,,,,,,,,,,7.3907814885e+04,8.1748459339e+00,,,,
904,,,,,,,,,,,,,,7.3833591084e+04,8.1830639839e+00,,,,
905,,,,,,,,,,,,,,7.4387762965e+04,8.1221020222e+00,,,,
906,,,,,,,,,,,,,,7.4067457939e+04,8.1572260857e+00,,,,
907,,,,,,,,,,,,,,7.4361560259e+04,8.1249639988e+00,,,,
908,,,,,,,,,,,,,,7.4293063016e+04,8.1324551105e+00,,,,
909,,,,,,,,,,,,,,7.4192373644e+04,8.1434919834e+00,,,,
910,,,,,,,,,,,,,,7.3833040384e+04,8.1831250191e+00,,,,
911,,,,,,,,,,,,,,7.4391272176e+04,8.1217188835e+00,,,,
912,,,,,,,,,,,,,,7.4159807951e+04,8.1470680237e+00,,,,
913,,,,,,,,,,,,,,7.3808228701e+04,8.1858758926e+00,,,,
914,,,,,,,,,,,,,,7.4104005410e+04,8.1532030106e+00,,,,
915,,,,,,,,,,,,,,7.4388035916e+04,8.1220722198e+00,,,,
916,,,,,,,,,,,,,,7.4707810866e+04,8.0873069763e+00,,,,
917,,,,,,,,,,,,,,7.3955499739e+04,8.1695749760e+00,,,,
918,,,,,,,,,,,,,,7.4412216406e+04,8.1194329262e+00,,,,
919,,,,,,,,,,,,,,7.4308414865e+04,8.1307749748e+00,,,,
920,,,,,,,,,,,,,,7.4404554273e+04,8.1202690601e+00,,,,
921,,,,,,,,,,,,,,7.4413536192e+04,8.1192889214e+00,,,,
922,,,,,,,,,,,,,,7.4308257981e+04,8.1307921410e+00,,,,
923,,,,,,,,,,,,,,7.4338651301e+04,8.1274678707e+00,,,,
924,,,,,,,,,,,,,,7.4270050397e+04,8.1349749565e+00,,,,
925,,,,,,,,,,,,,,7.4425855717e+04,8.1179449558e+00,,,,
926,,,,,,,,,,,,,,7.4463298264e+04,8.1138629913e+00,,,,
927,,,,,,,,,,,,,,7.3973536704e+04,8.1675829887e+00,,,,
928,,,,,,,,,,,,,,7.3975963892e+04,8.1673150063e+00,,,,
929,,,,,,,,,,,,,,7.4404691903e+04,8.1202540398e+00,,,,
930,,,,,,,,,,,,,,7.4353644580e+04,8.1258289814e+00,,,,
931,,,,,,,,,,,,,,7.4075576965e+04,8.1563320160e+00,,,,
932,,,,,,,,,,,,,,7.3630121879e+04,8.2056770325e+00,,,,
933,,,,,,,,,,,,,,7.4189867074e+04,8.1437671185e+00,,,,
934,,,,,,,,,,,,,,7.3917722957e+04,8.1737501621e+00,,,,
935,,,,,,,,,,,,,,7.4217674718e+04,8.1407158375e+00,,,,
936,,,,,,,,,,,,,,7.4510563593e+04,8.1087160110e+00,,,,
937,,,,,,,,,,,,,,7.4143753837e+04,8.1488320827e+00,,,,
938,,,,,,,,,,,,,,7.3881748827e+04,8.1777300835e+00,,,,
939,,,,,,,,,,,,,,7.4336876239e+04,8.1276619434e+00,,,,
940,,,,,,,,,,,,,,7.4604158740e+04,8.0985431671e+00,,,,
941,,,,,,,,,,,,,,7.4550898617e+04,8.1043288708e+00,,,,
942,,,,,,,,,,,,,,7.4406516084e+04,8.1200549603e+00,,,,
943,,,,,,,,,,,,,,7.4060667471e+04,8.1579740047e+00,,,,
944,,,,,,,,,,,,,,7.4167354636e+04,8.1462390423e+00,,,,
945,,,,,,,,,,,,,,7.4040764309e+04,8.1601669788e+00,,,,
946,,,,,,,,,,,,,,7.4732695602e+04,8.0846140385e+00,,,,
947,,,,,,,,,,,,,,7.4278296634e+04,8.1340718269e+00,,,,
948,,,,,,,,,,,,,,7.4238055885e+04,8.1384809017e+00,,,,
949,,,,,,,,,,,,,,7.4328634432e+04,8.1285631657e+00,,,,
950,,,,,,,,,,,,,,7.4504948956e+04,8.1093270779e+00,,,,
951,,,,,,,,,,,,,,7.4450397645e+04,8.1152689457e+00,,,,
952,,,,,,,,,,,,,,7.4266241376e+04,8.1353921890e+00,,,,
953,,,,,,,,,,,,,,7.4027646364e+04,8.1616129875e+00,,,,
954,,,,,,,,,,,,,,7.4507936898e+04,8.1090018749e+00,,,,
955,,,,,,,,,,,,,,7.3976542640e+04,8.1672511101e+00,,,,
956,,,,,,,,,,,,,,7.4587204783e+04,8.1003839970e+00,,,,
957,,,,,,,,,,,,,,7.4072108299e+04,8.1567139626e+00,,,,
958,,,,,,,,,,,,,,7.4553197149e+04,8.1040790081e+00,,,,
959,,,,,,,,,,,,,,7.4270535803e+04,8.1349217892e+00,,,,
960,,,,,,,,,,,,,,7.4183392914e+04,8.1444778442e+00,,,,
961,,,,,,,,,,,,,,7.4247698115e+04,8.1374239922e+00,,,,
962,,,,,,,,,,,,,,7.4277665257e+04,8.1341409683e+00,,,,
963,,,,,,,,,,,,,,7.4028807650e+04,8.1614849567e+00,,,,
964,,,,,,,,,,,,,,7.4173456919e+04,8.1455688477e+00,,,,
965,,,,,,,,,,,,,,7.4271053867e+04,8.1348650455e+00,,,,
966,,,,,,,,,,,,,,7.4902669048e+04,8.0662679672e+00,,,,
967,,,,,,,,,,,,,,7.4548505925e+04,8.1045889854e+00,,,,
968,,,,,,,,,,,,,,7.4012310861e+04,8.1633040905e+00,,,,
969,,,,,,,,,,,,,,7.4444829249e+04,8.1158759594e+00,,,,
970,,,,,,,,,,,,,,7.4643341946e+04,8.0942919254e+00,,,,
971,,,,,,,,,,,,,,7.4354192165e+04,8.1257691383e+00,,,,
972,,,,,,,,,,,,,,7.4102516729e+04,8.1533668041e+00,,,,
973,,,,,,,,,,,,,,7.4336006184e+04,8.1277570724e+00,,,,
974,,,,,,,,,,,,,,7.4078820742e+04,8.1559748650e+00,,,,
975,,,,,,,,,,,,,,7.4115021771e+04,8.1519911289e+00,,,,
976,,,,,,,,,,,,,,7.4408145907e+04,8.1198771000e+00,,,,
977,,,,,,,,,,,,,,7.4347844164e+04,8.1264629364e+00,,,,
978,,,,,,,,,,,,,,7.4218265949e+04,8.1406509876e+00,,,,
979,,,,,,,,,,,,,,7.4374165988e+04,8.1235868931e+00,,,,
980,,,,,,,,,,,,,,7.4695378014e+04,8.0886530876e+00,,,,
981,,,,,,,,,,,,,,7.3965142106e+04,8.1685099602e+00,,,,
982,,,,,,,,,,,,,,7.4257956472e+04,8.1362998486e+00,,,,
983,,,,,,,,,,,,,,7.4035010442e+04,8.1608011723e+00,,,,
984,,,,,,,,,,,,,,7.3984516466e+04,8.1663708687e+00,,,,
985,,,,,,,,,,,,,,7.4558200456e+04,8.1035351753e+00,,,,
986,,,,,,,,,,,,,,7.4717390463e+04,8.0862700939e+00,,,,
987,,,,,,,,,,,,,,7.4238529999e+04,8.1384289265e+00,,,,
988,,,,,,,,,,,,,,7.4628497545e+04,8.0959019661e+00,,,,
989,,,,,,,,,,,,,,7.4298044537e+04,8.1319098473e+00,,,,
990,,,,,,,,,,,,,,7.4464134104e+04,8.1137719154e+00,,,,
991,,,,,,,,,,,,,,7.4248481261e+04,8.1373381615e+00,,,,
992,,,,,,,,,,,,,,7.4110086435e+04,8.1525340080e+00,,,,
993,,,,,,,,,,,,,,7.4219022391e+04,8.1405680180e+00,,,,
994,,,,,,,,,,,,,,7.4155157423e+04,8.1475789547e+00,,,,
995,,,,,,,,,,,,,,7.4136903825e+04,8.1495850086e+00,,,,
996,,,,,,,,,,,,,,7.4498023284e+04,8.1100809574e+00,,,,
997,,,,,,,,,,,,,,7.4514441539e+04,8.1082940102e+00,,,,
998,,,,,,,,,,,,,,7.4037679606e+04,8.1605069637e+00,,,,
999,,,,,,,,,,,,,,7.4626930577e+04,8.0960719585e+00,,,,
1000,,,,,,,,,,,,,,7.3941678433e+04,8.1711020470e+00,,,,
1001,,,,,,,,,,,,,,7.4284552194e+04,8.1333868504e+00,,,,
1002,,,,,,,,,,,,,,7.4288295583e+04,8.1329770088e+00,,,,
1003,,,,,,,,,,,,,,7.4250043254e+04,8.1371669769e+00,,,,
1004,,,,,,,,,,,,,,7.3917912693e+04,8.1737291813e+00,,,,
1005,,,,,,,,,,,,,,7.4067929876e+04,8.1571741104e+00,,,,
1006,,,,,,,,,,,,,,7.4813677330e+04,8.0758628845e+00,,,,
1007,,,,,,,,,,,,,,7.4076412784e+04,8.1562399864e+00,,,,
1008,,,,,,,,,,,,,,7.4663709022e+04,8.0920839310e+00,,,,
1009,,,,,,,,,,,,,,7.4134730654e+04,8.1498239040e+00,,,,
1010,,,,,,,,,,,,,,7.4018567100e+04,8.1626141071e+00,,,,
1011,,,,,,,,,,,,,,7.4234269716e+04,8.1388959885e+00,,,,
1012,,,,,,,,,,,,,,7.4057072512e+04,8.1583700180e+00,,,,
1013,,,,,,,,,,,,,,7.3857808482e+04,8.1803808212e+00,,,,
1014,,,,,,,,,,,,,,7.3897437542e+04,8.1759939194e+00,,,,
1015,,,,,,,,,,,,,,7.4183972741e+04,8.1444141865e+00,,,,
1016,,,,,,,,,,,,,,7.4696384203e+04,8.0885441303e+00,,,,
1017,,,,,,,,,,,,,,7.4229681597e+04,8.1393990517e+00,,,,
1018,,,,,,,,,,,,,,7.4601268490e+04,8.0988569260e+00,,,,
1019,,,,,,,,,,,,,,7.4112141120e+04,8.1523079872e+00,,,,
1020,,,,,,,,,,,,,,7.4066369043e+04,8.1573460102e+00,,,,
1021,,,,,,,,,,,,,,7.4467740245e+04,8.1133790016e+00,,,,
1022,,,,,,,,,,,,,,7.4266363259e+04,8.1353788376e+00,,,,
1023,,,,,,,,,,,,,,7.4211739020e+04,8.1413669586e+00,,,,
1024,,,,,,,,,,,,,,7.4317007436e+04,8.1298348904e+00,,,,
1025,,,,,,,,,,,,,,7.4105160424e+04,8.1530759335e+00,,,,
1026,,,,,,,,,,,,,,7.4712458283e+04,8.0868039131e+00,,,,
1027,,,,,,,,,,,,,,7.4612507898e+04,8.0976369381e+00,,,,
1028,,,,,,,,,,,,,,7.4061829793e+04,8.1578459740e+00,,,,
1029,,,,,,,,,,,,,,7.4118169286e+04,8.1516449451e+00,,,,
1030,,,,,,,,,,,,,,7.4269747838e+04,8.1350080967e+00,,,,
1031,,,,,,,,,,,,,,7.3984160069e+04,8.1664102077e+00,,,,
1032,,,,,,,,,,,,,,7.3836478089e+04,8.1827440262e+00,,,,
1033,,,,,,,,,,,,,,7.3730804387e+04,8.1944718361e+00,,,,
1034,,,,,,,,,,,,,,7.4056245785e+04,8.1584610939e+00,,,,
1035,,,,,,,,,,,,,,7.4268343907e+04,8.1351618767e+00,,,,
1036,,,,,,,,,,,,,,7.4173383104e+04,8.1455769539e+00,,,,
1037,,,,,,,,,,,,,,7.4189311047e+04,8.1438281536e+00,,,,
1038,,,,,,,,,,,,,,7.4528918386e+04,8.1067190170e+00,,,,
1039,,,,,,,,,,,,,,7.4383852342e+04,8.1225290298e+00,,,,
1040,,,,,,,,,,,,,,7.3988856141e+04,8.1658918858e+00,,,,
1041,,,,,,,,,,,,,,7.3931671192e+04,8.1722080708e+00,,,,
1042,,,,,,,,,,,,,,7.3807588093e+04,8.1859469414e+00,,,,
1043,,,,,,,,,,,,,,7.4033033567e+04,8.1610190868e+00,,,,
1044,,,,,,,,,,,,,,7.4266489495e+04,8.1353650093e+00,,,,
1045,,,,,,,,,,,,,,7.4070235528e+04,8.1569201946e+00,,,,
1046,,,,,,,,,,,,,,7.4117831110e+04,8.1516821384e+00,,,,
1047,,,,,,,,,,,,,,7.3863115018e+04,8.1797931194e+00,,,,
1048,,,,,,,,,,,,,,7.4074269140e+04,8.1564760208e+00,,,,
1049,,,,,,,,,,,,,,7.3980328481e+04,8.1668331623e+00,,,,
1050,,,,,,,,,,,,,,7.3639007658e+04,8.2046868801e+00,,,,
1051,,,,,,,,,,,,,,7.4449104985e+04,8.1154098511e+00,,,,
