rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,891443,,,,,,,,,,,,,,,,,4.7717741246e+06,3.2132324791e+02,,,9.0485026742e+02,1.9008669853e+00
698,,,,,,,,,,,,,,,,,,2.9342112447e+03,3.0381009603e+02
699,,,,,,,,,,,,,,,,,,2.8595916639e+03,3.1173786497e+02
700,,,,,,,,,,,,,,,,,,2.7980638701e+03,3.1859279895e+02
701,,,,,,,,,,,,,,,,,,2.9513887476e+03,3.0204187799e+02
702,,,,,,,,,,,,,,,,,,2.8644437762e+03,3.1120980883e+02
703,,,,,,,,,,,,,,,,,,2.9014179189e+03,3.0724391484e+02
704,,,,,,,,,,,,,,,,,,2.8323324987e+03,3.1473811793e+02
705,,,,,,,,,,,,,,,,,,2.8265477667e+03,3.1538225198e+02
706,,,,,,,,,,,,,,,,,,2.8578177219e+03,3.1193137097e+02
707,,,,,,,,,,,,,,,,,,2.9656720637e+03,3.0058717918e+02
708,,,,,,,,,,,,,,,,,,2.9491704484e+03,3.0226906705e+02
709,,,,,,,,,,,,,,,,,,2.8378470103e+03,3.1412651801e+02
710,,,,,,,,,,,,,,,,,,2.8272959221e+03,3.1529879594e+02
711,,,,,,,,,,,,,,,,,,2.9010042716e+03,3.0728772402e+02
712,,,,,,,,,,,,,,,,,,2.8615893196e+03,3.1152024293e+02
713,,,,,,,,,,,,,,,,,,2.8310700042e+03,3.1487847304e+02
714,,,,,,,,,,,,,,,,,,2.8645175031e+03,3.1120179892e+02
715,,,,,,,,,,,,,,,,,,2.8048975681e+03,3.1781659698e+02
716,,,,,,,,,,,,,,,,,,2.8234089783e+03,3.1573286295e+02
717,,,,,,,,,,,,,,,,,,2.9642337677e+03,3.0073302913e+02
718,,,,,,,,,,,,,,,,,,2.8670979210e+03,3.1092171407e+02
719,,,,,,,,,,,,,,,,,,2.8601478614e+03,3.1167724299e+02
720,,,,,,,,,,,,,,,,,,2.8560754359e+03,3.1212165785e+02
721,,,,,,,,,,,,,,,,,,2.8519053265e+03,3.1257804799e+02
722,,,,,,,,,,,,,,,,,,2.8706404087e+03,3.1053802395e+02
723,,,,,,,,,,,,,,,,,,2.8814297297e+03,3.0937523508e+02
724,,,,,,,,,,,,,,,,,,2.8270504880e+03,3.1532616901e+02
725,,,,,,,,,,,,,,,,,,2.8016415134e+03,3.1818596196e+02
726,,,,,,,,,,,,,,,,,,2.8005250899e+03,3.1831280613e+02
727,,,,,,,,,,,,,,,,,,2.9350339545e+03,3.0372493601e+02
728,,,,,,,,,,,,,,,,,,2.9179337796e+03,3.0550487685e+02
729,,,,,,,,,,,,,,,,,,2.9027642138e+03,3.0710141587e+02
730,,,,,,,,,,,,,,,,,,2.8324385477e+03,3.1472633386e+02
731,,,,,,,,,,,,,,,,,,2.9101868903e+03,3.0631812787e+02
732,,,,,,,,,,,,,,,,,,2.8390527687e+03,3.1399310708e+02
733,,,,,,,,,,,,,,,,,,2.8698452566e+03,3.1062406516e+02
734,,,,,,,,,,,,,,,,,,2.8514516619e+03,3.1262777901e+02
735,,,,,,,,,,,,,,,,,,2.8109761850e+03,3.1712933207e+02
736,,,,,,,,,,,,,,,,,,2.8268272827e+03,3.1535106707e+02
737,,,,,,,,,,,,,,,,,,2.9592455815e+03,3.0123995304e+02
738,,,,,,,,,,,,,,,,,,2.9131738251e+03,3.0600405383e+02
739,,,,,,,,,,,,,,,,,,2.8513330861e+03,3.1264077997e+02
740,,,,,,,,,,,,,,,,,,2.8057432633e+03,3.1772080207e+02
741,,,,,,,,,,,,,,,,,,2.8899239759e+03,3.0846589994e+02
742,,,,,,,,,,,,,,,,,,2.8710874573e+03,3.1048967099e+02
743,,,,,,,,,,,,,,,,,,2.8536425378e+03,3.1238775992e+02
744,,,,,,,,,,,,,,,,,,2.8516356968e+03,3.1260760307e+02
745,,,,,,,,,,,,,,,,,,2.8543371622e+03,3.1231173801e+02
746,,,,,,,,,,,,,,,,,,2.8426767374e+03,3.1359281492e+02
747,,,,,,,,,,,,,,,,,,2.9634780415e+03,3.0080972004e+02
748,,,,,,,,,,,,,,,,,,2.9120657974e+03,3.0612048697e+02
749,,,,,,,,,,,,,,,,,,2.8347678322e+03,3.1446772814e+02
750,,,,,,,,,,,,,,,,,,2.8446324196e+03,3.1337722015e+02
751,,,,,,,,,,,,,,,,,,2.9389364012e+03,3.0332163692e+02
752,,,,,,,,,,,,,,,,,,2.8509743810e+03,3.1268011594e+02
753,,,,,,,,,,,,,,,,,,2.8688963322e+03,3.1072680807e+02
754,,,,,,,,,,,,,,,,,,2.8181651377e+03,3.1632035613e+02
755,,,,,,,,,,,,,,,,,,2.8404331426e+03,3.1384051490e+02
756,,,,,,,,,,,,,,,,,,2.8179628700e+03,3.1634306097e+02
757,,,,,,,,,,,,,,,,,,2.9175346127e+03,3.0554667497e+02
758,,,,,,,,,,,,,,,,,,2.9234938694e+03,3.0492384791e+02
759,,,,,,,,,,,,,,,,,,2.8930140187e+03,3.0813642597e+02
760,,,,,,,,,,,,,,,,,,2.8588005479e+03,3.1182413220e+02
761,,,,,,,,,,,,,,,,,,2.8974541130e+03,3.0766423392e+02
762,,,,,,,,,,,,,,,,,,2.8685672273e+03,3.1076245713e+02
763,,,,,,,,,,,,,,,,,,2.9120635634e+03,3.0612072182e+02
764,,,,,,,,,,,,,,,,,,2.8463988531e+03,3.1318274283e+02
765,,,,,,,,,,,,,,,,,,2.8160138437e+03,3.1656200910e+02
766,,,,,,,,,,,,,,,,,,2.8489924510e+03,3.1289763498e+02
767,,,,,,,,,,,,,,,,,,2.9428558822e+03,3.0291765404e+02
768,,,,,,,,,,,,,,,,,,2.9309390917e+03,3.0414927506e+02
769,,,,,,,,,,,,,,,,,,2.8960029778e+03,3.0781839895e+02
770,,,,,,,,,,,,,,,,,,2.8796421802e+03,3.0956728101e+02
771,,,,,,,,,,,,,,,,,,2.9429769874e+03,3.0290518880e+02
772,,,,,,,,,,,,,,,,,,2.9021899862e+03,3.0716217899e+02
773,,,,,,,,,,,,,,,,,,2.8814295721e+03,3.0937525201e+02
774,,,,,,,,,,,,,,,,,,2.8795450059e+03,3.0957772779e+02
775,,,,,,,,,,,,,,,,,,2.8093643038e+03,3.1731128597e+02
776,,,,,,,,,,,,,,,,,,2.8383507966e+03,3.1407076287e+02
777,,,,,,,,,,,,,,,,,,2.9122829707e+03,3.0609765911e+02
778,,,,,,,,,,,,,,,,,,2.9034337107e+03,3.0703060198e+02
779,,,,,,,,,,,,,,,,,,2.8544197377e+03,3.1230270314e+02
780,,,,,,,,,,,,,,,,,,2.7939047172e+03,3.1906707287e+02
781,,,,,,,,,,,,,,,,,,2.9016068637e+03,3.0722390795e+02
782,,,,,,,,,,,,,,,,,,2.8596596559e+03,3.1173045301e+02
783,,,,,,,,,,,,,,,,,,2.8811524883e+03,3.0940500498e+02
784,,,,,,,,,,,,,,,,,,2.8229819006e+03,3.1578062892e+02
785,,,,,,,,,,,,,,,,,,2.8486407326e+03,3.1293626809e+02
786,,,,,,,,,,,,,,,,,,2.8401264693e+03,3.1387440300e+02
787,,,,,,,,,,,,,,,,,,2.9742173078e+03,2.9972356009e+02
788,,,,,,,,,,,,,,,,,,2.8891651334e+03,3.0854691887e+02
789,,,,,,,,,,,,,,,,,,2.8444531544e+03,3.1339697003e+02
790,,,,,,,,,,,,,,,,,,2.8448638679e+03,3.1335172486e+02
791,,,,,,,,,,,,,,,,,,2.9151671039e+03,3.0579482007e+02
792,,,,,,,,,,,,,,,,,,2.8684478708e+03,3.1077538800e+02
793,,,,,,,,,,,,,,,,,,2.8866485083e+03,3.0881591487e+02
794,,,,,,,,,,,,,,,,,,2.8846342050e+03,3.0903155708e+02
795,,,,,,,,,,,,,,,,,,2.8681801624e+03,3.1080439496e+02
796,,,,,,,,,,,,,,,,,,2.8100492219e+03,3.1723394489e+02
797,,,,,,,,,,,,,,,,,,2.9694579616e+03,3.0020394683e+02
798,,,,,,,,,,,,,,,,,,2.8831255610e+03,3.0919326305e+02
799,,,,,,,,,,,,,,,,,,2.8907264487e+03,3.0838026905e+02
800,,,,,,,,,,,,,,,,,,2.8369001124e+03,3.1423136687e+02
801,,,,,,,,,,,,,,,,,,2.8652173865e+03,3.1112578201e+02
802,,,,,,,,,,,,,,,,,,2.8563648682e+03,3.1209003091e+02
803,,,,,,,,,,,,,,,,,,2.8976850408e+03,3.0763971496e+02
804,,,,,,,,,,,,,,,,,,2.8375337501e+03,3.1416119719e+02
805,,,,,,,,,,,,,,,,,,2.8345839588e+03,3.1448812699e+02
806,,,,,,,,,,,,,,,,,,2.8468169802e+03,3.1313674402e+02
807,,,,,,,,,,,,,,,,,,2.9287272836e+03,3.0437897205e+02
808,,,,,,,,,,,,,,,,,,2.9576687115e+03,3.0140055799e+02
809,,,,,,,,,,,,,,,,,,2.8701395224e+03,3.1059221792e+02
810,,,,,,,,,,,,,,,,,,2.8461243663e+03,3.1321294689e+02
811,,,,,,,,,,,,,,,,,,2.9301057042e+03,3.0423578191e+02
812,,,,,,,,,,,,,,,,,,2.8331172234e+03,3.1465094090e+02
813,,,,,,,,,,,,,,,,,,2.8955176457e+03,3.0786999393e+02
814,,,,,,,,,,,,,,,,,,2.8348518973e+03,3.1445840287e+02
815,,,,,,,,,,,,,,,,,,2.8315963521e+03,3.1481994224e+02
816,,,,,,,,,,,,,,,,,,2.8222395029e+03,3.1586369586e+02
817,,,,,,,,,,,,,,,,,,2.9716406926e+03,2.9998344088e+02
818,,,,,,,,,,,,,,,,,,2.9438152245e+03,3.0281893802e+02
819,,,,,,,,,,,,,,,,,,2.9005794284e+03,3.0733273196e+02
820,,,,,,,,,,,,,,,,,,2.8099048975e+03,3.1725023890e+02
821,,,,,,,,,,,,,,,,,,2.9381671937e+03,3.0340104604e+02
822,,,,,,,,,,,,,,,,,,2.8871590999e+03,3.0876130104e+02
823,,,,,,,,,,,,,,,,,,2.8835447104e+03,3.0914831901e+02
824,,,,,,,,,,,,,,,,,,2.8971004026e+03,3.0770179701e+02
825,,,,,,,,,,,,,,,,,,2.8434184886e+03,3.1351100922e+02
826,,,,,,,,,,,,,,,,,,2.8078908373e+03,3.1747779799e+02
827,,,,,,,,,,,,,,,,,,2.9515334592e+03,3.0202706909e+02
828,,,,,,,,,,,,,,,,,,2.8852348262e+03,3.0896722579e+02
829,,,,,,,,,,,,,,,,,,2.8344606534e+03,3.1450180793e+02
830,,,,,,,,,,,,,,,,,,2.8222408599e+03,3.1586354399e+02
831,,,,,,,,,,,,,,,,,,2.9170993589e+03,3.0559226489e+02
832,,,,,,,,,,,,,,,,,,2.8784650930e+03,3.0969387197e+02
833,,,,,,,,,,,,,,,,,,2.8335645397e+03,3.1460126901e+02
834,,,,,,,,,,,,,,,,,,2.8853051252e+03,3.0895969796e+02
835,,,,,,,,,,,,,,,,,,2.8189760314e+03,3.1622936487e+02
836,,,,,,,,,,,,,,,,,,2.8295441218e+03,3.1504827690e+02
837,,,,,,,,,,,,,,,,,,2.9316433349e+03,3.0407621193e+02
838,,,,,,,,,,,,,,,,,,2.9336651054e+03,3.0386665416e+02
839,,,,,,,,,,,,,,,,,,2.8782360839e+03,3.0971851301e+02
840,,,,,,,,,,,,,,,,,,2.8494442584e+03,3.1284802198e+02
841,,,,,,,,,,,,,,,,,,2.8706480257e+03,3.1053719997e+02
842,,,,,,,,,,,,,,,,,,2.8510249483e+03,3.1267457008e+02
843,,,,,,,,,,,,,,,,,,2.8840045210e+03,3.0909903002e+02
844,,,,,,,,,,,,,,,,,,2.8277882441e+03,3.1524390197e+02
845,,,,,,,,,,,,,,,,,,2.8051787785e+03,3.1778473687e+02
846,,,,,,,,,,,,,,,,,,2.8422049906e+03,3.1364486480e+02
847,,,,,,,,,,,,,,,,,,2.9380286311e+03,3.0341535497e+02
848,,,,,,,,,,,,,,,,,,2.9686029502e+03,3.0029041100e+02
849,,,,,,,,,,,,,,,,,,2.8708260340e+03,3.1051794481e+02
850,,,,,,,,,,,,,,,,,,2.8606238855e+03,3.1162537813e+02
851,,,,,,,,,,,,,,,,,,2.8902953045e+03,3.0842627001e+02
852,,,,,,,,,,,,,,,,,,2.8375003962e+03,3.1416489005e+02
853,,,,,,,,,,,,,,,,,,2.8556505479e+03,3.1216809797e+02
854,,,,,,,,,,,,,,,,,,2.8706325979e+03,3.1053886890e+02
855,,,,,,,,,,,,,,,,,,2.7969637153e+03,3.1871811390e+02
856,,,,,,,,,,,,,,,,,,2.8261385713e+03,3.1542791605e+02
857,,,,,,,,,,,,,,,,,,2.9800414552e+03,2.9913778496e+02
858,,,,,,,,,,,,,,,,,,2.9380021003e+03,3.0341809487e+02
859,,,,,,,,,,,,,,,,,,2.8383169775e+03,3.1407450509e+02
860,,,,,,,,,,,,,,,,,,2.8203300646e+03,3.1607754397e+02
861,,,,,,,,,,,,,,,,,,2.8985653698e+03,3.0754628110e+02
862,,,,,,,,,,,,,,,,,,2.8907166620e+03,3.0838131309e+02
863,,,,,,,,,,,,,,,,,,2.8983838397e+03,3.0756554317e+02
864,,,,,,,,,,,,,,,,,,2.8970106681e+03,3.0771132803e+02
865,,,,,,,,,,,,,,,,,,2.7875299268e+03,3.1979674602e+02
866,,,,,,,,,,,,,,,,,,2.8118335432e+03,3.1703263593e+02
867,,,,,,,,,,,,,,,,,,2.9713330319e+03,3.0001450205e+02
868,,,,,,,,,,,,,,,,,,2.9177860118e+03,3.0552034879e+02
869,,,,,,,,,,,,,,,,,,2.8335751135e+03,3.1460009503e+02
870,,,,,,,,,,,,,,,,,,2.8417541259e+03,3.1369462681e+02
871,,,,,,,,,,,,,,,,,,2.9259590522e+03,3.0466694307e+02
872,,,,,,,,,,,,,,,,,,2.8215417613e+03,3.1594180608e+02
873,,,,,,,,,,,,,,,,,,2.8638119537e+03,3.1127846885e+02
874,,,,,,,,,,,,,,,,,,2.8961880280e+03,3.0779873109e+02
875,,,,,,,,,,,,,,,,,,2.8535391961e+03,3.1239907312e+02
876,,,,,,,,,,,,,,,,,,2.8253404695e+03,3.1551701808e+02
877,,,,,,,,,,,,,,,,,,2.9564610197e+03,3.0152367783e+02
878,,,,,,,,,,,,,,,,,,2.9131612575e+03,3.0600537395e+02
879,,,,,,,,,,,,,,,,,,2.8924060287e+03,3.0820119691e+02
880,,,,,,,,,,,,,,,,,,2.8462358382e+03,3.1320068002e+02
881,,,,,,,,,,,,,,,,,,2.8813792240e+03,3.0938065791e+02
882,,,,,,,,,,,,,,,,,,2.8580165916e+03,3.1190966582e+02
883,,,,,,,,,,,,,,,,,,2.9039872291e+03,3.0697207999e+02
884,,,,,,,,,,,,,,,,,,2.8474761233e+03,3.1306425810e+02
885,,,,,,,,,,,,,,,,,,2.7985757930e+03,3.1853452110e+02
886,,,,,,,,,,,,,,,,,,2.8407497390e+03,3.1380553794e+02
887,,,,,,,,,,,,,,,,,,2.8912403062e+03,3.0832546091e+02
888,,,,,,,,,,,,,,,,,,2.9050215111e+03,3.0686278796e+02
889,,,,,,,,,,,,,,,,,,2.8886154070e+03,3.0860563779e+02
890,,,,,,,,,,,,,,,,,,2.8687252498e+03,3.1074533892e+02
891,,,,,,,,,,,,,,,,,,2.9221769602e+03,3.0506126499e+02
892,,,,,,,,,,,,,,,,,,2.8352228485e+03,3.1441726017e+02
893,,,,,,,,,,,,,,,,,,2.9148614107e+03,3.0582688999e+02
894,,,,,,,,,,,,,,,,,,2.8848621612e+03,3.0900713801e+02
895,,,,,,,,,,,,,,,,,,2.7983292692e+03,3.1856258297e+02
896,,,,,,,,,,,,,,,,,,2.8656254038e+03,3.1108148289e+02
897,,,,,,,,,,,,,,,,,,2.9873225018e+03,2.9840869188e+02
898,,,,,,,,,,,,,,,,,,2.9326398830e+03,3.0397288299e+02
899,,,,,,,,,,,,,,,,,,2.8945356827e+03,3.0797443795e+02
900,,,,,,,,,,,,,,,,,,2.8507306635e+03,3.1270684791e+02
901,,,,,,,,,,,,,,,,,,2.9544515015e+03,3.0172876406e+02
902,,,,,,,,,,,,,,,,,,2.8819331032e+03,3.0932119799e+02
903,,,,,,,,,,,,,,,,,,2.8558444851e+03,3.1214689898e+02
904,,,,,,,,,,,,,,,,,,2.8920411547e+03,3.0824008107e+02
905,,,,,,,,,,,,,,,,,,2.8364046386e+03,3.1428625798e+02
906,,,,,,,,,,,,,,,,,,2.8092776022e+03,3.1732107902e+02
907,,,,,,,,,,,,,,,,,,2.9542493866e+03,3.0174940681e+02
908,,,,,,,,,,,,,,,,,,2.9334955186e+03,3.0388422084e+02
909,,,,,,,,,,,,,,,,,,2.8505407930e+03,3.1272767687e+02
910,,,,,,,,,,,,,,,,,,2.8126140470e+03,3.1694465899e+02
911,,,,,,,,,,,,,,,,,,2.9346317977e+03,3.0376655793e+02
912,,,,,,,,,,,,,,,,,,2.8583115589e+03,3.1187747788e+02
913,,,,,,,,,,,,,,,,,,2.8468188984e+03,3.1313653302e+02
914,,,,,,,,,,,,,,,,,,2.8631738519e+03,3.1134784198e+02
915,,,,,,,,,,,,,,,,,,2.8562301956e+03,3.1210474610e+02
916,,,,,,,,,,,,,,,,,,2.8457399616e+03,3.1325525594e+02
917,,,,,,,,,,,,,,,,,,2.9020137747e+03,3.0718083000e+02
918,,,,,,,,,,,,,,,,,,2.9304639075e+03,3.0419859385e+02
919,,,,,,,,,,,,,,,,,,2.8755218361e+03,3.1001086092e+02
920,,,,,,,,,,,,,,,,,,2.8316918848e+03,3.1480932117e+02
921,,,,,,,,,,,,,,,,,,2.8932904960e+03,3.0810698104e+02
922,,,,,,,,,,,,,,,,,,2.8605822303e+03,3.1162991595e+02
923,,,,,,,,,,,,,,,,,,2.9175234872e+03,3.0554784012e+02
924,,,,,,,,,,,,,,,,,,2.8674376269e+03,3.1088487911e+02
925,,,,,,,,,,,,,,,,,,2.8595184375e+03,3.1174584794e+02
926,,,,,,,,,,,,,,,,,,2.8155404284e+03,3.1661523700e+02
927,,,,,,,,,,,,,,,,,,2.9123762808e+03,3.0608785200e+02
928,,,,,,,,,,,,,,,,,,2.9047086561e+03,3.0689583898e+02
929,,,,,,,,,,,,,,,,,,2.8817165925e+03,3.0934443808e+02
930,,,,,,,,,,,,,,,,,,2.8657225063e+03,3.1107094216e+02
931,,,,,,,,,,,,,,,,,,2.8819462203e+03,3.0931979012e+02
932,,,,,,,,,,,,,,,,,,2.8421641488e+03,3.1364937186e+02
933,,,,,,,,,,,,,,,,,,2.8793606040e+03,3.0959755397e+02
934,,,,,,,,,,,,,,,,,,2.8213362134e+03,3.1596482396e+02
935,,,,,,,,,,,,,,,,,,2.8438131180e+03,3.1346750402e+02
936,,,,,,,,,,,,,,,,,,2.8384738697e+03,3.1405714512e+02
937,,,,,,,,,,,,,,,,,,2.9371412800e+03,3.0350702095e+02
938,,,,,,,,,,,,,,,,,,2.9049058228e+03,3.0687500882e+02
939,,,,,,,,,,,,,,,,,,2.8825215887e+03,3.0925804806e+02
940,,,,,,,,,,,,,,,,,,2.8430678770e+03,3.1354967189e+02
941,,,,,,,,,,,,,,,,,,2.9522995719e+03,3.0194869399e+02
942,,,,,,,,,,,,,,,,,,2.9004599671e+03,3.0734539008e+02
943,,,,,,,,,,,,,,,,,,2.9040135100e+03,3.0696930194e+02
944,,,,,,,,,,,,,,,,,,2.8739566867e+03,3.1017969203e+02
945,,,,,,,,,,,,,,,,,,2.8126664046e+03,3.1693875909e+02
946,,,,,,,,,,,,,,,,,,2.8602887569e+03,3.1166189003e+02
947,,,,,,,,,,,,,,,,,,2.9602511174e+03,3.0113762808e+02
948,,,,,,,,,,,,,,,,,,2.8884416701e+03,3.0862420011e+02
949,,,,,,,,,,,,,,,,,,2.8680809330e+03,3.1081514812e+02
950,,,,,,,,,,,,,,,,,,2.8449021811e+03,3.1334750485e+02
951,,,,,,,,,,,,,,,,,,2.9437951807e+03,3.0282099986e+02
952,,,,,,,,,,,,,,,,,,2.8633494610e+03,3.1132874703e+02
953,,,,,,,,,,,,,,,,,,2.8258076294e+03,3.1546485710e+02
954,,,,,,,,,,,,,,,,,,2.8911282345e+03,3.0833741283e+02
955,,,,,,,,,,,,,,,,,,2.8181025540e+03,3.1632738090e+02
956,,,,,,,,,,,,,,,,,,2.8436080041e+03,3.1349011493e+02
957,,,,,,,,,,,,,,,,,,2.9037444172e+03,3.0699774909e+02
958,,,,,,,,,,,,,,,,,,2.9252713924e+03,3.0473856282e+02
959,,,,,,,,,,,,,,,,,,2.8942742938e+03,3.0800225186e+02
960,,,,,,,,,,,,,,,,,,2.8008962509e+03,3.1827062488e+02
961,,,,,,,,,,,,,,,,,,2.8924281377e+03,3.0819884109e+02
962,,,,,,,,,,,,,,,,,,2.8512295399e+03,3.1265213394e+02
963,,,,,,,,,,,,,,,,,,2.8757487436e+03,3.0998639989e+02
964,,,,,,,,,,,,,,,,,,2.8852312928e+03,3.0896760416e+02
965,,,,,,,,,,,,,,,,,,2.8125418929e+03,3.1695279002e+02
966,,,,,,,,,,,,,,,,,,2.8667685098e+03,3.1095744109e+02
967,,,,,,,,,,,,,,,,,,2.9410347805e+03,3.0310522199e+02
968,,,,,,,,,,,,,,,,,,2.8935950156e+03,3.0807455611e+02
969,,,,,,,,,,,,,,,,,,2.8694326214e+03,3.1066873407e+02
970,,,,,,,,,,,,,,,,,,2.8774761758e+03,3.0980030608e+02
971,,,,,,,,,,,,,,,,,,2.9336904024e+03,3.0386403394e+02
972,,,,,,,,,,,,,,,,,,2.8383471273e+03,3.1407116890e+02
973,,,,,,,,,,,,,,,,,,2.9253518933e+03,3.0473017693e+02
974,,,,,,,,,,,,,,,,,,2.8560403706e+03,3.1212548995e+02
975,,,,,,,,,,,,,,,,,,2.8116139921e+03,3.1705739212e+02
976,,,,,,,,,,,,,,,,,,2.8491364657e+03,3.1288181901e+02
977,,,,,,,,,,,,,,,,,,2.9250897652e+03,3.0475748491e+02
978,,,,,,,,,,,,,,,,,,2.8744839153e+03,3.1012279987e+02
979,,,,,,,,,,,,,,,,,,2.8757963912e+03,3.0998126388e+02
980,,,,,,,,,,,,,,,,,,2.8370390690e+03,3.1421597600e+02
981,,,,,,,,,,,,,,,,,,2.9106564634e+03,3.0626870990e+02
982,,,,,,,,,,,,,,,,,,2.8695487344e+03,3.1065616322e+02
983,,,,,,,,,,,,,,,,,,2.8943557100e+03,3.0799358797e+02
984,,,,,,,,,,,,,,,,,,2.8320916768e+03,3.1476488113e+02
985,,,,,,,,,,,,,,,,,,2.8571560622e+03,3.1200360799e+02
986,,,,,,,,,,,,,,,,,,2.8608176758e+03,3.1160426879e+02
987,,,,,,,,,,,,,,,,,,2.9521371963e+03,3.0196530199e+02
988,,,,,,,,,,,,,,,,,,2.9477101929e+03,3.0241880703e+02
989,,,,,,,,,,,,,,,,,,2.8491120631e+03,3.1288449883e+02
990,,,,,,,,,,,,,,,,,,2.8539314314e+03,3.1235613799e+02
991,,,,,,,,,,,,,,,,,,2.9425485694e+03,3.0294929004e+02
992,,,,,,,,,,,,,,,,,,2.8342576491e+03,3.1452433419e+02
993,,,,,,,,,,,,,,,,,,2.8869180461e+03,3.0878708220e+02
994,,,,,,,,,,,,,,,,,,2.8711145615e+03,3.1048673987e+02
995,,,,,,,,,,,,,,,,,,2.8234686424e+03,3.1572619104e+02
996,,,,,,,,,,,,,,,,,,2.8435014803e+03,3.1350185895e+02
997,,,,,,,,,,,,,,,,,,2.9296256942e+03,3.0428562999e+02
998,,,,,,,,,,,,,,,,,,2.9149739778e+03,3.0581507993e+02
999,,,,,,,,,,,,,,,,,,2.9046997878e+03,3.0689677596e+02
1000,,,,,,,,,,,,,,,,,,2.7846523978e+03,3.2012720895e+02
1001,,,,,,,,,,,,,,,,,,2.8881588101e+03,3.0865442610e+02
1002,,,,,,,,,,,,,,,,,,2.8804190921e+03,3.0948378396e+02
1003,,,,,,,,,,,,,,,,,,2.9151344341e+03,3.0579824710e+02
1004,,,,,,,,,,,,,,,,,,2.8307534591e+03,3.1491368389e+02
1005,,,,,,,,,,,,,,,,,,2.7963235274e+03,3.1879108095e+02
1006,,,,,,,,,,,,,,,,,,2.8633681041e+03,3.1132672000e+02
1007,,,,,,,,,,,,,,,,,,2.8997230492e+03,3.0742349696e+02
1008,,,,,,,,,,,,,,,,,,2.9569044494e+03,3.0147846007e+02
1009,,,,,,,,,,,,,,,,,,2.8539849922e+03,3.1235027599e+02
1010,,,,,,,,,,,,,,,,,,2.8175081556e+03,3.1639411521e+02
1011,,,,,,,,,,,,,,,,,,2.8929358787e+03,3.0814474893e+02
1012,,,,,,,,,,,,,,,,,,2.8583031639e+03,3.1187839389e+02
1013,,,,,,,,,,,,,,,,,,2.8723633360e+03,3.1035175419e+02
1014,,,,,,,,,,,,,,,,,,2.8314767995e+03,3.1483323479e+02
1015,,,,,,,,,,,,,,,,,,2.8333320019e+03,3.1462708902e+02
1016,,,,,,,,,,,,,,,,,,2.8479546197e+03,3.1301165891e+02
1017,,,,,,,,,,,,,,,,,,2.9218491952e+03,3.0509548593e+02
1018,,,,,,,,,,,,,,,,,,2.9295405372e+03,3.0429447508e+02
1019,,,,,,,,,,,,,,,,,,2.8347107006e+03,3.1447406602e+02
1020,,,,,,,,,,,,,,,,,,2.7961565159e+03,3.1881012201e+02
1021,,,,,,,,,,,,,,,,,,2.9307765922e+03,3.0416613889e+02
1022,,,,,,,,,,,,,,,,,,2.8918210404e+03,3.0826354313e+02
1023,,,,,,,,,,,,,,,,,,2.9022672301e+03,3.0715400386e+02
1024,,,,,,,,,,,,,,,,,,2.8963058094e+03,3.0778621411e+02
1025,,,,,,,,,,,,,,,,,,2.8291599074e+03,3.1509106207e+02
1026,,,,,,,,,,,,,,,,,,2.8619832082e+03,3.1147736907e+02
1027,,,,,,,,,,,,,,,,,,2.9682517705e+03,3.0032593894e+02
1028,,,,,,,,,,,,,,,,,,2.8804322796e+03,3.0948236704e+02
1029,,,,,,,,,,,,,,,,,,2.8370420848e+03,3.1421564198e+02
1030,,,,,,,,,,,,,,,,,,2.8191173484e+03,3.1621351290e+02
1031,,,,,,,,,,,,,,,,,,2.8757471643e+03,3.0998657012e+02
1032,,,,,,,,,,,,,,,,,,2.8178626422e+03,3.1635431290e+02
1033,,,,,,,,,,,,,,,,,,2.8564966314e+03,3.1207563496e+02
1034,,,,,,,,,,,,,,,,,,2.8550680985e+03,3.1223178196e+02
1035,,,,,,,,,,,,,,,,,,2.8374377087e+03,3.1417183089e+02
1036,,,,,,,,,,,,,,,,,,2.8028463666e+03,3.1804918408e+02
1037,,,,,,,,,,,,,,,,,,2.9534638452e+03,3.0182966399e+02
1038,,,,,,,,,,,,,,,,,,2.9403220623e+03,3.0317869306e+02
1039,,,,,,,,,,,,,,,,,,2.8998745506e+03,3.0740743589e+02
1040,,,,,,,,,,,,,,,,,,2.8105606853e+03,3.1717621493e+02
1041,,,,,,,,,,,,,,,,,,2.8688968055e+03,3.1072675681e+02
1042,,,,,,,,,,,,,,,,,,2.8580704042e+03,3.1190379310e+02
1043,,,,,,,,,,,,,,,,,,2.8931778423e+03,3.0811897802e+02
1044,,,,,,,,,,,,,,,,,,2.8786801757e+03,3.0967073298e+02
1045,,,,,,,,,,,,,,,,,,2.8105700233e+03,3.1717516112e+02
1046,,,,,,,,,,,,,,,,,,2.8132744826e+03,3.1687025404e+02
1047,,,,,,,,,,,,,,,,,,2.8995448729e+03,3.0744238806e+02
1048,,,,,,,,,,,,,,,,,,2.9080014315e+03,3.0654833603e+02
